Save,Run,Startup time,End time,Avg ms,Min ms,Max ms,Ticks,Exec Time ms,Eff UPS,Ver,Platf,Pattern,Calib
B007-Belter-v6.80,1,2.885,135.364,5.249,3.034,8.942,25000,131213.383,190.53,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v3,1,2.483,140.300,5.481,3.186,9.834,25000,137031.001,182.44,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v4,1,2.637,136.526,5.316,3.451,9.500,25000,132902.765,188.11,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v5,1,2.897,139.106,5.405,2.414,10.184,25000,135128.629,185.01,1.1.53,Win10,B007,2022-02-23 22:23
B007-Flomz-v1.1,1,2.806,139.065,5.415,2.686,10.673,25000,135371.600,184.68,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_1feed,1,3.216,138.334,5.344,2.388,10.495,25000,133596.253,187.13,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_2feed,1,2.677,144.060,5.621,1.877,11.603,25000,140536.099,177.89,1.1.53,Win10,B007,2022-02-23 22:23
B007-Belter-v6.80,2,2.885,135.834,5.267,3.055,8.912,25000,131686.039,189.85,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v3,2,2.475,139.621,5.454,3.215,9.843,25000,136360.823,183.34,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v4,2,2.640,136.742,5.325,3.448,9.403,25000,133113.851,187.81,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v5,2,2.899,139.692,5.429,2.430,10.285,25000,135713.372,184.21,1.1.53,Win10,B007,2022-02-23 22:23
B007-Flomz-v1.1,2,2.794,149.495,5.833,2.674,11.480,25000,145815.834,171.45,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_1feed,2,3.224,138.592,5.354,2.381,10.504,25000,133847.460,186.78,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_2feed,2,2.670,144.265,5.630,1.890,11.689,25000,140750.042,177.62,1.1.53,Win10,B007,2022-02-23 22:23
B007-Belter-v6.80,3,2.891,135.403,5.250,3.046,9.028,25000,131248.386,190.48,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v3,3,2.494,140.302,5.481,3.275,16.492,25000,137015.155,182.46,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v4,3,2.635,136.619,5.320,3.443,9.508,25000,132998.404,187.97,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v5,3,2.916,139.298,5.412,2.440,9.988,25000,135304.015,184.77,1.1.53,Win10,B007,2022-02-23 22:23
B007-Flomz-v1.1,3,2.790,139.356,5.427,2.693,10.330,25000,135677.368,184.26,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_1feed,3,3.219,138.365,5.345,2.378,10.444,25000,133622.769,187.09,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_2feed,3,2.671,143.849,5.613,1.915,11.620,25000,140328.309,178.15,1.1.53,Win10,B007,2022-02-23 22:23
B007-Belter-v6.80,4,2.892,135.269,5.244,3.037,9.216,25000,131112.026,190.68,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v3,4,2.481,140.759,5.500,3.208,9.839,25000,137497.724,181.82,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v4,4,2.639,136.769,5.326,3.474,9.342,25000,133142.151,187.77,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v5,4,2.907,139.407,5.417,2.429,9.911,25000,135418.249,184.61,1.1.53,Win10,B007,2022-02-23 22:23
B007-Flomz-v1.1,4,2.803,140.537,5.474,2.751,10.299,25000,136839.149,182.7,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_1feed,4,3.220,138.611,5.355,2.407,10.453,25000,133869.482,186.75,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_2feed,4,2.666,144.144,5.625,1.922,11.642,25000,140630.696,177.77,1.1.53,Win10,B007,2022-02-23 22:23
B007-Belter-v6.80,5,2.890,135.461,5.252,3.061,8.981,25000,131308.189,190.39,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v3,5,2.501,144.190,5.636,3.204,10.853,25000,140890.672,177.44,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v4,5,2.675,142.829,5.565,3.519,10.270,25000,139124.591,179.7,1.1.53,Win10,B007,2022-02-23 22:23
B007-DaveMcW-v5,5,2.949,143.750,5.588,2.495,10.420,25000,139698.746,178.96,1.1.53,Win10,B007,2022-02-23 22:23
B007-Flomz-v1.1,5,2.832,145.102,5.654,2.762,11.505,25000,141358.280,176.86,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_1feed,5,3.270,143.117,5.532,2.436,12.203,25000,138297.031,180.77,1.1.53,Win10,B007,2022-02-23 22:23
B007-Stevetrov_2feed,5,2.763,150.082,5.858,2.026,13.038,25000,146461.884,170.69,1.1.53,Win10,B007,2022-02-23 22:23
